NAME,"RÄUMLICHE FLEXIBILITÄT","ZEITLICHE FLEXIBILITÄT",BESTELLNUMMER,HOMEPAGE,BUNDESLAND,GEMEINDEN,BETRIEBSZEITEN,EINSCHRÄNKUNG,EINZELTICKET,KOORDINATEN,ZIELGRUPPE,"ZULETZT ÜBERPRÜFT"
"60plusTaxi Burgenland",Tür-Tür,"nach Bedarf",,https://www.wko.at/Content.Node/branchen/b/TransportVerkehr/BefoerderungPKW/60plusTaxi-Gemeinden_des_Burgenlandes.html,Burgenland,"Donnerskirchen,Großhöflein,Hornstein,Klingenbach,Leithaprodersdorf,Müllendorf,Neufeld an der Leitha,Oggau am Neusiedler See,Oslip,Purbach am Neusiedler See,Sankt Margarethen im Burgenland,Schützen am Gebirge,Siegendorf,Steinbrunn,Trausdorf an der Wulka,Wimpassing an der Leitha,Wulkaprodersdorf,Stotzing,Zagersdorf,Bocksdorf,Burgauberg-Neudauberg,Eberau,Gerersdorf-Sulz,Güssing,Güttenbach,Kukmirn,Neuberg im Burgenland,Stinatz,Strem,Tobaj,Hackerberg,Wörterberg,Großmürbisch,Heugraben,Rohr im Burgenland,Moschendorf,Deutsch Kaltenbrunn,Eltendorf,Heiligenkreuz im Lafnitztal,Jennersdorf,Mogersdorf,Sankt Martin an der Raab,Weichselbaum,Marz,Rohrbach bei Mattersburg,Wiesen,Andau,Deutsch Jahrndorf,Frauenkirchen,Gattendorf,Gols,Halbturn,Illmitz,Jois,Kittsee,Mönchhof,Neusiedl am See,Nickelsdorf,Pama,Pamhagen,Parndorf,Podersdorf am See,Sankt Andrä am Zicksee,Tadten,Wallern im Burgenland,Weiden am See,Winden am See,Zurndorf,Neudorf,Potzneusiedl,Edelstal,Draßmarkt,Frankenau-Unterpullendorf,Großwarasdorf,Lackenbach,Neckenmarkt,Raiding,Oberloisdorf,Bernstein,Deutsch Schützen-Eisenberg,Grafenschachen,Großpetersdorf,Hannersdorf,Kohfidisch,Litzelsdorf,Loipersdorf-Kitzladen,Mariasdorf,Markt Allhau,Markt Neuhodis,Mischendorf,Oberdorf im Burgenland,Rechnitz,Riedlingsdorf,Rotenturm an der Pinka,Unterwart,Weiden bei Rechnitz,Wiesfleck,Neustift an der Lafnitz,Jabing,Badersdorf,Schandorf,Breitenbrunn am Neusiedler See,Heiligenbrunn,Zillingtal,Forchtenstein,Mörbisch am See,Kemeten,Weppersdorf,Krensdorf,Pöttelsdorf",24/7,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf","2,5","47° 50' 46.93"" N, 16° 31' 40.66"" E",Senior*innen,2023-07-07
ALSOLE-Mobil,Tür-Tür,"nach Bedarf",+43-4718-301-44,http://alsole.dellach.at/ALSOLE-Mobil.1658.0.html,Kärnten,"Dellach,Kirchbach","Mo-Fr 08:00-17:00","lange Vorbestellzeit","2,5","46° 36' 19.58"" N, 13° 26' 46.25"" E",uneingeschränkt,2023-06-27
"AST Hollabrunn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-800-22-23-22,https://www.vor.at/fileadmin/CONTENT/Downloads/Folder/AST/AST_Folder_Hollabrunn_1.1.19.pdf,Niederösterreich,Hollabrunn,"Mo-Fr 08:00-17:00","eingeschränkte Betriebszeiten",3,"48° 34' 8.80"" N, 16° 4' 39.50"" E",uneingeschränkt,2016-07-01
"AST Katzelsdorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-800-22-23-22,https://www.vor.at/fileadmin/CONTENT/Downloads/Folder/Anrufsammeltaxi_Folder/AST_INFOBLATT_Katzelsdorf_1.4.2023.pdf,Niederösterreich,Katzelsdorf,"Mo-Fr 08:30-20:00",,"2,5",,uneingeschränkt,2023-09-04
"AST Kirchschlag - Hellmonsödt - Sonnberg - Zwettl",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-664-531-81-88,https://www.kirchschlag.net/service/sammeltaxi,Oberösterreich,"Hellmonsödt,Kirchschlag bei Linz,Sonnberg im Mühlkreis,Zwettl an der Rodl","Sa,So,PH 01:00-03:00","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",12,,Gemeindebürger*innen,2023-07-14
"AST Krems",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-27-32-81-0-82,https://www.krems.at/leben/mobilitaet/anrufsammeltaxi-1,Niederösterreich,"Krems an der Donau","Mo-We 00:00-00:30, 06:30-0:30; Th-Sa 06:30-03:30; Su,PH 00:00-03:30,08:00-00:30",,"2,5","48° 24' 35.96"" N, 15° 36' 13.82"" E",uneingeschränkt,2023-07-05
"AST Linz (Nacht-AST)",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-732-66-12-66,https://www.linzag.at/portal/de/privatkunden/unterwegs/anruf_sammel_taxi,Oberösterreich,"Linz,Ansfelden,Hörsching,Kirchberg-Thening,Leonding,Oftering,Pasching,Traun,St. Georgen an der Gusen,Gramastetten,Lichtenberg,Puchenau,Walding","Mo-Su 20:00-05:00","eingeschränkte Betriebszeiten","4,2","48° 18' 24.98"" N, 14° 17' 8.99"" E",uneingeschränkt,2022-07-18
"AST Linz (Tages-AST)",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-732-661266,https://www.linzag.at/portal/de/privatkunden/unterwegs/anruf_sammel_taxi,Oberösterreich,Linz,"Mo-Su 5:30-19:30",,"2,3","48° 18' 24.98"" N, 14° 17' 8.99"" E",uneingeschränkt,2022-07-18
"AST Mitterndorf",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-800-22-23-24,https://www.mitterndorf.at/Unser_Mitterndorf/Mobilitaet_Verkehr/Anruf-Sammeltaxi_AST_,Niederösterreich,"Ebreichsdorf,Mitterndorf an der Fischa,Gramatneusiedl","Mo-Fr 04:40-23:15; Su,PH 10:40-18:45",,3,,uneingeschränkt,2023-07-07
"AST Moorbad Harbach",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-800-22-23-22,https://www.vor.at/fileadmin/CONTENT/Downloads/Folder/Anrufsammeltaxi_Folder/AST_INFOBLATT_MoorbadHarbach_1.4.2023.pdf,Niederösterreich,"Moorbad Harbach","Mo-Fr 06:00-17:30; PH off",,,,uneingeschränkt,2023-09-13
"AST Moosbrunn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-800-22-23-22,http://www.moosbrunn.gv.at/Anrufsammeltaxi_AST_ab_1_Jaenner_2021_aktiv,Niederösterreich,"Mitterndorf an der Fischa,Gramatneusiedl,Moosbrunn","Mo-Sa 05:00-01:30",,,,uneingeschränkt,2022-03-16
"AST Schwechat",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-1-707-36-36,https://www.schwechat.gv.at/Anruf_Sammeltaxi,Niederösterreich,Schwechat,05:00-00:20,,3,"48° 8' 27.34"" N, 16° 28' 34.96"" E",uneingeschränkt,2023-08-18
"AST St. Pölten",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-27-42-253545,https://www.st-poelten.at/gv-buergerservice/verkehr-mobilitaet-und-reisen/oeffentlicher-verkehr/102-buergerservice/verkehr-mobilitaet-und-reisen/oeffentlicher-verkehr/8722-anruf-sammeltaxi,Niederösterreich,"St. Pölten","Mo-Fr 19:30-00:00, 00:00-05:00; Sa 00:00-05:00, 17:30-00:00; Su 00:00-08:00, 17:00-00:00",,,"48° 12' 12.71"" N, 15° 38' 17.41"" E",uneingeschränkt,2023-09-13
"AST St. Valentin",Tür-Tür,"nach Bedarf",+43-7435-21100,https://www.taximatzenberger.at/,Niederösterreich,"St. Valentin","Mo-Fr 06:30-19:00; Sa 06:30-13:00",,5,,uneingeschränkt,2023-08-18
"AST Stadt-Mobil Pöchlarn",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-800-22-23-22,http://www.poechlarn.at/system/web/zusatzseite.aspx?menuonr=224232375&detailonr=224225719,Niederösterreich,"Erlauf,Krummnußbaum,Pöchlarn","Mo-Fr 08:15-11:15, 13:15-18:45; PH off",,"3,1","48° 12' 42.66"" N, 15° 12' 35.94"" E",uneingeschränkt,2022-09-13
"AST Steinfeld ""Steini""",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-0810-810-278,http://www.teesdorf.at/system/web/zusatzseite.aspx?menuonr=220086757&detailonr=220078067,Niederösterreich,"Günselsdorf,Oberwaltersdorf,Tattendorf,Teesdorf","Mo-Th 18:55-01:25; Fr 00:00-04:25, 18:55-00:00; Sa 00:00-04:25, 14:55-00:00; Su, PH 00:00-01:25, 08:55-00:00",,"4,8","47° 58' 30.88"" N, 16° 19' 25.01"" E",uneingeschränkt,2022-09-13
"AST Thermengemeinden",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-800-22-23-22,https://www.vor.at/fileadmin/CONTENT/Downloads/Folder/Anrufsammeltaxi_Folder/AST_INFOBLATT_Thermenregion_1.4.2023.pdf,Niederösterreich,"Wiener Neustadt,Pitten,Bad Erlach,Katzelsdorf,Lanzenkirchen,Walpersbach","Fr, Sa 19:00-04:00","eingeschränkte Betriebszeiten","3,7","47° 43' 37.99"" N, 16° 12' 51.97"" E",uneingeschränkt,2023-09-04
"AST Triestingtal „Trixi“",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-800-22-23-22,https://www.vor.at/fileadmin/CONTENT/Downloads/Folder/Anrufsammeltaxi_Folder/Trixi-Folder_1.4.2023.pdf,Niederösterreich,"Altenmarkt an der Triesting,Kaumberg,Furth an der Triesting,Weissenbach an der Triesting,Hainfeld","Mo-Fr 06:00-21:30, Sa 09:30-11:00, 16:00-18:00, Su,PH 09:00-11:30, 14:00-16:30","eingeschränkte Betriebszeiten","1,9","48° 1' 28.13"" N, 15° 53' 57.38"" E",uneingeschränkt,2023-07-14
"AST Tulln",Tür-Tür,"nach Bedarf",+43-2272-628-77,https://www.tulln.at/mobilitaet/oeffentlicher-verkehr,Niederösterreich,"Tulln an der Donau",24/7,,4,"48° 19' 53.70"" N, 16° 3' 38.47"" E",uneingeschränkt,2023-08-04
"AST Vöcklabruck",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-7672-709,https://www.voecklabruck.at/Anrufsammeltaxi,Oberösterreich,Vöcklabruck,"Mo-Fr 06:00-18:30, 19:00-24:00; Sa 13:00-24:00; Su, PH 08:00-24:00","eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf",4,,Gemeindebürger*innen,2023-08-31
"AST Weiz ""Wasti""",Haltestelle-Tür,"nach Bedarf",+43-3172-42500,https://www.weiz.at/Services/Mobilitaet_Verkehr_Parken/WASTI,Steiermark,"Mitterdorf an der Raab,Mortantsch,Naas,Thannhausen,Weiz,Krottendorf-Gaisfeld","Mo-Fr 07:00-19:00, Sa 07:00-13:00",,2,"47° 13' 1.81"" N, 15° 37' 22.69"" E",uneingeschränkt,2023-09-27
"AST Wilhering",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-732-60-40-60,http://www.wilhering.at/system/web/zusatzseite.aspx?detailonr=224883541&menuonr=218388612,Oberösterreich,Wilhering,"mo-th 20:30-01:30, fr,Sa 20:30-04:30, Su,PH 07:30-18:30","eingeschränkte Betriebszeiten",,,uneingeschränkt,2023-06-28
"ASTI Innsbruck",Haltestelle-Tür,"nach Bedarf",+43-512-55-17-19,https://www.ivb.at/fahrgast/mobilitaet/nachtangebote/,Tirol,Innsbruck,"20:00-06:00; Dec 24, Dec 31 off","eingeschränkte Betriebszeiten","5,5",,uneingeschränkt,2023-07-26
"ASTi St. Johann",Tür-Tür,"nach Bedarf",,https://www.st.johann.tirol/mobilitaet/taxigutscheine/,Tirol,"St. Johann in Tirol",24/7,"eingeschränkte Zielgruppe","3,5","47° 31' 19.88"" N, 12° 25' 50.93"" E",Gemeindebürger*innen,2023-07-21
"Abend-Stadttaxi Purkersdorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-2231-63-601-100,https://www.purkersdorf.at/Unser_Purkersdorf/Umwelt_Energie/Stadttaxi,Niederösterreich,Purkersdorf,"Mo-Sa 19:00-24:00","eingeschränkte Betriebszeiten","1,9",,uneingeschränkt,2022-10-04
"AktivTaxi Unterkohlstätten",Tür-Tür,"mit Fahrplan nach Bedarf",+43-3354-8206,https://www.unterkohlstaetten.at/buergerservice/aktiv-taxi/,Burgenland,Unterkohlstätten,"Mi-Fr 8:10-11:00","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe,lange Vorbestellzeit","2,5","47° 22' 33.13"" N, 16° 19' 28.02"" E",Gemeindebürger*innen,2023-07-20
"Alpbus Großwalsertal",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-664-88295404,http://alpbus.grosseswalsertal.at/,Vorarlberg,"Damüls,Blons,St. Gerold",,"eingeschränkte Betriebszeiten",10,,uneingeschränkt,2023-07-25
"Althofen Mobil",Haltestelle-Haltestelle,"nach Bedarf",+43-4262-29200,https://althofen.gv.at/buergerservice/althofen-mobil,Kärnten,Althofen,"Mo-Fr 6:00-21:00; Sa 7:00-18:00; Su 07:00-18:00",,2,,uneingeschränkt,2023-07-25
"Angerberger Mobil",Tür-Tür,"nach Bedarf","+43533256323-0,+43-680-5530999",https://www.angerberg.at/Unser_Angerberg/Der_Ort/Dorftaxi_Angerberger_Mobil_,Tirol,"Mariastein,Angerberg","Mo-Fr 8:00-12:00, 13:00-17:00; PH off",,1,"47° 30' 19.33"" N, 12° 1' 48.86"" E",uneingeschränkt,2023-07-25
"Anruf-Sammeltaxi Breitenstein",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-800-22-23-22,https://www.vor.at/fileadmin/CONTENT/Downloads/Folder/Anrufsammeltaxi_Folder/AST_Folder_Breitenstein_1.4.2023.pdf,Niederösterreich,"Breitenstein,Gloggnitz,Schottwien,Semmering","Mo-Fr 8:30-20:00; PH off","eingeschränkte Betriebszeiten",,,uneingeschränkt,2023-07-05
"Anruf-Sammeltaxi go & ko Montafon",Tür-Tür,"nach Bedarf",+43-5556-77500,https://www.stand-montafon.at/goko,Vorarlberg,"Silbertal,Schruns,Tschagguns,Bartholomäberg,Vandans,St. Anton im Montafon,St. Gallenkirch,Gaschurn","Tu-Su 19:30-02:30, Fr-Su 19:30-04:00","eingeschränkte Betriebszeiten",5,,uneingeschränkt,2023-07-05
"AnrufSammelTaxi St. Pantaleon-Erla",Tür-Tür,"nach Bedarf",+43-7435-59000,https://st-pantaleon-erla.gv.at/anrufsammeltaxi,Niederösterreich,"St. Pantaleon-Erla,St. Valentin",24/7,"eingeschränkte Zielgruppe","4,4",,Gemeindebürger*innen,2023-07-05
"Anrufsammeltaxi 110T Lechtal",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-676-930-990-1,https://www.vvt.at/page.cfm?vpath=ueber-uns/unsere-leistungen/regiotax,Tirol,"Elbigenalp,Reutte,Steeg,Weißenbach am Lech","Mo-Fr 20:00-21:00","eingeschränkte Betriebszeiten",,,uneingeschränkt,2022-08-07
"Anrufsammeltaxi 325T Gries im Sulztal",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-664-99-90-14-54,,Tirol,Längenfeld,"Mo-So 07:05-18:15",,,,uneingeschränkt,
"Anrufsammeltaxi 730T Niederndorf",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf","+43-5373-42000-44,+43-664-1924-644",https://www.vvt.at/page.cfm?vpath=ueber-uns/unsere-leistungen/regiotax,Tirol,"Niederndorf,Niederndorferberg","Fr-Sa 19:00-04:00","eingeschränkte Betriebszeiten","2,6",,uneingeschränkt,2022-08-07
"Anrufsammeltaxi 953T Defereggental",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-664-1964-433,https://vvt.at/data.cfm?vpath=ma-wartbare-inhalte/fahrplan-pdfs/ast_953t,Tirol,"Hopfgarten in Defereggen,St. Jakob in Defereggen,St. Veit in Defereggen","Mo-Fr 5:58-20:45; Sa 5:58-19:26; Su, PH 7:58-19:26",,"1,3",,uneingeschränkt,2022-08-07
"Anrufsammeltaxi 962T Pustertaler Höhenstraße",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-676-841-540-700,http://vvt.at/data.cfm?vpath=ma-wartbare-inhalte/fahrplan-pdfs/ast_962t,Tirol,"Abfaltersbach,Anras,Assling","Mo-Sa 6:20-19:57",,,,uneingeschränkt,2022-08-07
"Anrufsammeltaxi James Leiblachtal",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-5574-82442,http://moritz24.at/taxi/anrufsammeltaxi-james/,Vorarlberg,"Bregenz,Hörbranz,Lochau,Möggers,Eichenberg","Sa, Su, PH 00:00-04:00","eingeschränkte Betriebszeiten",,"47° 34' 39.12"" N, 9° 45' 19.41"" E",uneingeschränkt,2022-03-16
"Anrufsammeltaxi Kirchdorf/Micheldorf",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-699-17-34-34-18,https://www.micheldorf.at/MITGESTALTEN/Projekte/Anruf-Sammeltaxi,Oberösterreich,"Kirchdorf an der Krems,Micheldorf in Oberösterreich",07:00-17:00,"eingeschränkte Betriebszeiten",3,"47° 54' 22.54"" N, 14° 7' 11.39"" E",uneingeschränkt,2022-11-18
"Anrufsammeltaxi Königstetten",Tür-Tür,"nach Bedarf",+43-2273-22-23-22,https://www.koenigstetten.at/Unsere_Gemeinde/Mobilitaet_Verkehr/Anruf-Sammel-Taxi,Niederösterreich,Königstetten,24/7,,"11,4","48° 18' 9.11"" N, 16° 8' 56.62"" E",uneingeschränkt,2023-07-31
"Anrufsammeltaxi Roßleithen",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-664-907-60-20,http://www.rossleithen.at/system/web/news.aspx?bezirkonr=0&menuonr=219013710&detailonr=221633056-100,Oberösterreich,Roßleithen,"mo,we,fr 08:15-11:45","eingeschränkte Betriebszeiten",5,"47° 42' 2.50"" N, 14° 16' 32.44"" E",uneingeschränkt,2023-07-25
"Anrufsammeltaxi „Wasti“ Wallern",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-650-55-110-03,http://www.wallern.at/system/web/zusatzseite.aspx?menuonr=218282674&detailonr=209476917,Oberösterreich,"Wallern an der Trattnach","Mo-Sa 8:30-11:00, Mo-Fr 14:00-17:00","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe",5,"48° 13' 58.91"" N, 13° 56' 42.48"" E",Gemeindebürger*innen,2023-07-05
"Anruftaxi „Gasti“ Bad Gleichenberg",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-664-95-83-651,https://www.bad-gleichenberg.gv.at/Freizeit_Tourismus/Anruf-Taxi-Saeulen_in_Bad_Gleichenberg,Steiermark,"Bad Gleichenberg","So-Do 09:00-22:00; Fr,Sa 09:00-24:00",,4,"46° 52' 18.46"" N, 15° 54' 9.08"" E",uneingeschränkt,2023-07-27
"Assling Mobil",Tür-Tür,"nach Bedarf",+43-680-4412181,https://www.assling.at/Unser_Assling/Der_Ort/Assling_Mobil,Tirol,Assling,"Mo-Fr 08:30-12:00, 13:00-17:00; PH off","eingeschränkte Zielgruppe",2,"46° 47' 12.41"" N, 12° 38' 23.68"" E",Gemeindebürger*innen,2023-07-05
BAST,Haltestelle-Haltestelle,"nach Bedarf",+43-800-500-805,https://www.bast-burgenland.at/,Burgenland,"Deutschkreutz,Draßmarkt,Frankenau-Unterpullendorf,Großwarasdorf,Horitschon,Kaisersdorf,Kobersdorf,Lackenbach,Lackendorf,Lockenhaus,Lutzmannsburg,Mannersdorf an der Rabnitz,Markt Sankt Martin,Neckenmarkt,Neutal,Nikitsch,Oberloisdorf,Oberpullendorf,Pilgersdorf,Piringsdorf,Raiding,Ritzing,Steinberg-Dörfl,Stoob,Unterfrauenhaid,Unterrabnitz-Schwendgraben,Weingraben,Weppersdorf,Bad Tatzmannsdorf,Badersdorf,Bernstein,Deutsch Schützen-Eisenberg,Grafenschachen,Großpetersdorf,Hannersdorf,Jabing,Kemeten,Kohfidisch,Litzelsdorf,Loipersdorf-Kitzladen,Mariasdorf,Markt Allhau,Markt Neuhodis,Mischendorf,Neustift an der Lafnitz,Oberdorf im Burgenland,Oberschützen,Oberwart,Pinkafeld,Rechnitz,Riedlingsdorf,Rotenturm an der Pinka,Schachendorf,Schandorf,Stadtschlaining,Unterkohlstätten,Unterwart,Weiden bei Rechnitz,Wiesfleck,Wolfau,Bildein,Bocksdorf,Burgauberg-Neudauberg,Eberau,Gerersdorf-Sulz,Großmürbisch,Güssing,Güttenbach,Hackerberg,Heiligenbrunn,Heugraben,Inzenhof,Kleinmürbisch,Kukmirn,Moschendorf,Neuberg im Burgenland,Neustift bei Güssing,Olbendorf,Ollersdorf im Burgenland,Rauchwart,Rohr im Burgenland,Sankt Michael im Burgenland,Stegersbach,Stinatz,Strem,Tobaj,Tschanigraben,Wörterberg,Deutsch Kaltenbrunn,Eltendorf,Heiligenkreuz im Lafnitztal,Jennersdorf,Königsdorf,Minihof-Liebau,Mogersdorf,Mühlgraben,Neuhaus am Klausenbach,Rudersdorf,Sankt Martin an der Raab,Weichselbaum","Mo-Fr 03:30-20:30",,,,uneingeschränkt,2023-09-14
"BUMO Buch in Tirol",Tür-Tür,"nach Bedarf",+43-676-541-72-11,http://www.bumo.at/,Tirol,"Buch in Tirol","Mo-Fr 08:00-17:00",,"1,5","47° 22' 26.44"" N, 11° 44' 57.16"" E",uneingeschränkt,2023-06-28
"Bahnhofshuttle Kärnten",Haltestelle-Haltestelle,"nach Bedarf",+43-4242-42000-24,https://www.bahnhofshuttlekaernten.at/,Kärnten,"Klagenfurt am Wörthersee,Hermagor-Pressegger See,Pörtschach am Wörther See,Althofen,Friesach,St. Veit an der Glan,Greifenburg,Mallnitz,Oberdrauburg,Spittal an der Drau,Weißensee,Velden am Wörther See,Bleiburg,Eberndorf,St. Paul im Lavanttal,Wolfsberg","Mo-Su 05:00-24:00","lange Vorbestellzeit",,"46° 38' 11.26"" N, 14° 18' 43.99"" E",uneingeschränkt,2022-08-09
"Breitenbach Mobil",Tür-Tür,"nach Bedarf",+43-664-839-86-10,https://www.breitenbach.at/system/web/gemeindebetrieb.aspx?detailonr=226124588&sprache=1&menuonr=226124573,Tirol,"Breitenbach am Inn,Kundl","Mo-Fr 08:00-17:00; PH off",,1,,uneingeschränkt,2023-04-27
"Bunter Verdl Lenzing",Tür-Tür,"nach Bedarf",+43-50-422-4860,http://www.lenzing.ooe.gv.at/Buergerservice/Bunter_Verdl,Oberösterreich,Lenzing,"Mo-Fr 07:00-13:00; PH off",,"3,5",,uneingeschränkt,2023-07-05
"Busersatz-Taxi Tulln",Haltestelle-Haltestelle,"nach Bedarf",+43-2272-82-000,https://www.tulln.at/fileadmin/PDF/Busersatz-Taxi.pdf,Niederösterreich,"Tulln an der Donau","Mo-Fr 08:00-11:30, 17:30-20:00; Sa 07:00-15:00","eingeschränkte Betriebszeiten","1,8",,uneingeschränkt,2022-02-23
"Bürgerbus Deutschkreutz",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+436648333299,https://www.deutschkreutz.at/buergerbus.html,Burgenland,Deutschkreutz,"Mo,Fr 07:30-10:00","eingeschränkte Betriebszeiten",2,"47° 36' 5.87"" N, 16° 37' 24.38"" E",uneingeschränkt,2023-07-10
"Bürgerbus Thomatal",Tür-Tür,"mit Fahrplan nach Bedarf",+43-650-7314190,https://www.thomatal.at/gemeinde-nachrichten-thomatal-schoenfeld-lungau-details/items/fahrerliste-buergerbus-thomatal.html,Salzburg,"Thomatal,Tamsweg","We 8:30-9:00,11:00-11:30","eingeschränkte Betriebszeiten,eingeschränkte Zielgruppe,lange Vorbestellzeit",3,"47° 4' 14.75"" N, 13° 44' 54.16"" E","Gemeindebürger*innen,Senior*innen,Vereinsmitglieder,Sonstiges,Jugendliche,Frauen",2023-07-06
"Bürgerbus Zell am See",Haltestelle-Haltestelle,"mit Fahrplan",,https://www.zellamsee.eu/Buergerservice/Dienstleistungen/Buergerbus,Salzburg,"Zell am See","Mo-Fr 09:00-16:00",,"0,5","47° 19' 24.67"" N, 12° 47' 48.66"" E",uneingeschränkt,2022-03-07
"Bürgertaxi Walchsee",Tür-Tür,"nach Bedarf",+43-676-841-640-777,https://www.walchsee.tirol.gv.at/Buergerservice/Dienstleistungen/Buergertaxi,Tirol,Walchsee,"Mo-Fr 08:00-12:00, 13:00-17:00","eingeschränkte Zielgruppe",1,,Gemeindebürger*innen,2023-07-05
"City Taxi Eisenstadt",Tür-Tür,"nach Bedarf","+43-664-6414411,+43-676-4301364,+43-699-12412424,+43-699-11188188,+43-664-2515151,+43-664-4023602,+43-676-9700270,+43-664-88865777,+43-699-18282848,+43-699-10002930",https://www.eisenstadt.gv.at/leben/stadtbus-city-taxi/,Burgenland,Eisenstadt,24/7,"eingeschränkter Ticketverkauf","2,5","47° 50' 46.93"" N, 16° 31' 40.66"" E",uneingeschränkt,2019-03-24
"City Taxi Enns",Tür-Tür,"nach Bedarf","+43-7223-87-777,+43-7223-80-999,+43-7223-83-999,+43-7223-22-063",https://www.enns.at/City-Taxi-Fahrscheine,"Oberösterreich,Niederösterreich","Enns,Ennsdorf","Mo-Fr 07:00-19:00; Sa, Su, PH 07:00-18:00","eingeschränkter Ticketverkauf,eingeschränkte Zielgruppe",,"48° 12' 47.12"" N, 14° 28' 30.79"" E",Gemeindebürger*innen,2023-09-18
"City Taxi Rosental",Haltestelle-Tür,"mit Fahrplan nach Bedarf",,https://www.rosental-kainach.at/buergerservice/citytaxi/,Steiermark,"Rosental an der Kainach","We,Fr 08:00-11:20","eingeschränkte Zielgruppe,eingeschränkte Betriebszeiten",2,,Gemeindebürger*innen,2023-07-06
"City Taxi St. Andrä-Wördern",Tür-Tür,"nach Bedarf",+43-2242-72700,https://www.staw.at/City_Taxi_STAW,Niederösterreich,"St. Andrä-Wördern",24/7,,4,"48° 20' 30.48"" N, 16° 14' 27.17"" E",uneingeschränkt,2023-07-14
"City-Shuttle Wiener Neustadt",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-800-22-23-22,http://www.cnet.at/wnsks/html/images/Verkehrsbetrieb/CityShuttle-AST.pdf,Niederösterreich,"Wiener Neustadt","Mo-Sa 19:00-02:00; Su, PH 08:00-02:00","eingeschränkte Betriebszeiten",4,,uneingeschränkt,2022-03-07
"City-Taxi Neunkirchen",Tür-Tür,"nach Bedarf",+43-699-10-500-500,https://www.spoe-neunkirchen.at/city-taxi-neunkirchen/,Niederösterreich,Neunkirchen,"Mo-Sa 07:00-19:00","eingeschränkte Zielgruppe",,,"Senior*innen,Sonstiges",2023-07-21
"City-Taxi Pinkafeld",Tür-Tür,"nach Bedarf","+43-664-35-44-003,+43-664-84-71-446,+43-664-88-51-91-81",https://www.pinkafeld.gv.at/leben/wohnen/citytaxi/,Burgenland,Pinkafeld,24/7,"eingeschränkte Zielgruppe,eingeschränkter Ticketverkauf","3,5","47° 22' 25.92"" N, 16° 7' 30.97"" E",Gemeindebürger*innen,2023-07-06
"City-Taxi Ternitz",Tür-Tür,"nach Bedarf","+43-699-17-99-17-17,+43-664-336-19-36",https://www.taxi-bjoerkhagen.at/index.php/city-taxi/city-taxi-ternitz,Niederösterreich,Ternitz,07:00-19:00,"eingeschränkter Ticketverkauf,eingeschränkte Zielgruppe","4,5","47° 42' 47.02"" N, 16° 1' 52.59"" E",Gemeindebürger*innen,2022-03-07
"CityAST Amstetten",Haltestelle-Tür,"mit Fahrplan nach Bedarf",+43-800-22-23-22,https://stadtwerke.amstetten.at/citybus-ast/cityast/,Niederösterreich,Amstetten,"Mo-Fr 06:25-19:00; Sa 06:25-13:00",,2,"48° 7' 30.07"" N, 14° 52' 9.62"" E",uneingeschränkt,2023-07-06
"Citytaxi Attnang-Puchheim",Tür-Tür,"nach Bedarf",,,Oberösterreich,Attnang-Puchheim,,,"3,1","48° 0' 10.49"" N, 13° 42' 57.04"" E",uneingeschränkt,2022-03-07
"Citytaxi Deutschlandsberg",Haltestelle-Haltestelle,"mit Fahrplan",,http://www.deutschlandsberg.at/index.php?option=com_content&view=article&id=930&Itemid=190,Steiermark,Deutschlandsberg,"Di,Fr 08:00-11:30","eingeschränkte Betriebszeiten",,"46° 48' 57.42"" N, 15° 12' 48.17"" E",uneingeschränkt,2022-08-07
"Citytaxi Liezen",Tür-Tür,"nach Bedarf",+43-664-333-17-11,https://www.liezen.at/de/firmen-a-z/citytaxi-liezen.html,Steiermark,Liezen,"Mo-Fr 07:00-19:00; Sa 07:00-13:00; PH off","eingeschränkte Zielgruppe",5,"47° 34' 2.68"" N, 14° 14' 35.34"" E",Gemeindebürger*innen,2022-03-07
"Citytaxi Oberpullendorf",Tür-Tür,"nach Bedarf",,,Burgenland,Oberpullendorf,,,"2,5","47° 29' 41.89"" N, 16° 30' 31.64"" E",uneingeschränkt,2022-03-07
"Citytaxi Traiskirchen",Tür-Tür,"nach Bedarf",+43-2252-52-220,https://www.traiskirchen.gv.at/verkehr-parkraum/city-taxi/,Niederösterreich,Traiskirchen,24/7,"eingeschränkte Zielgruppe","3,8",,Gemeindebürger*innen,2023-07-06
"Disco-Taxi Pöchlarn",Haltestelle-Haltestelle,"mit Fahrplan nach Bedarf",+43-664-18-39-191,https://www.poechlarn.at/SYSTEM/web/news.aspx?typ=226085310&menuonr=224149668&detailonr=226431525-1938,Niederösterreich,"Erlauf,Golling an der Erlauf,Pöchlarn","October 7-March 7 Fr,Sa 22:00-02:30","eingeschränkte Betriebszeiten",2,,uneingeschränkt,2023-07-07
"Dorf & Senioren Taxi Nassereith",Tür-Tür,"nach Bedarf",+43-5265-5212-12,https://www.nassereith.tirol.gv.at/Dorf-_und_Seniorentaxi_Betrieb_wieder_aufgenommen_,Tirol,Nassereith,"Mo-Fr 08:00-14:00; PH off","eingeschränkte Zielgruppe,lange Vorbestellzeit",1,"0° 0' 0.00"" N, 0° 0' 0.00"" E",Gemeindebürger*innen,2023-07-26